

Henry Tyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036838
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyne
Gender	Male
Abode	Scotland Rd
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	38
Status	Widower
Witnesses	Gilbert Belshaw; Catherine Mary Motts
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 45, Entry 90
Source	LDS Film 93920
Witnessed By	Gilbert Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036838&Relationship=Witness_1
Witnessed By	Catherine Mary Motts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036838&Relationship=Witness_2
Married To	Lucy Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036838&Relationship=Bride



