

Hans Linquest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050942
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Surname	Linquest
Gender	Male
Abode	Barter Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Feb 1801
Register	Burials 1800 - 1801, Page 27, Entry 33
Source	LDS Film 93833
Parent Of	Mary Linquest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050942&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050942&Relationship=2ndParent



