

Thomas Douglas Homer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Douglas
Surname	Homer
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Sep 1839
Witnesses	Thomas Douglas Homer; Sarah Molyneux
Marriage Type	Certificate
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 44
Source	LDS Film 1468981
Witnessed Marriage Of	Geo. Hargreaves Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120463&Relationship=Groom
Witnessed Marriage Of	Hannah Moulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120463&Relationship=Bride



