

Margaret Lookie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054428
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lookie
Married Surname	Dowd
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Oct 1821
Status	Widow
Witnesses	Elizabeth Greenhalgh; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 34, Entry 100
Source	LDS Film 1656197
Witnessed By	Elizabeth Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054428&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054428&Relationship=Witness_2
Married To	James Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054428&Relationship=Groom



