

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124046
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibson
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Nov 1786
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 87
Source	LDS Film 1468979
Parent Of	Sally Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124046&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124046&Relationship=2ndParent



