

Henry Swartz Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175637
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Swartz
Surname	Kenyon
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Lumber St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1842
Baptising Minister	Charles J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 51, Entry 403
Source	LDS Film 93884
Parent	Isaac Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175637&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175637&Relationship=2ndParent



