

William Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fell
Gender	Male
Abode	Case St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 May 1806
Register	Baptisms 1799 - 1810, Page 218, Entry 15
Source	LDS Film 1656377
Parent Of	Ellen Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065180&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065180&Relationship=2ndParent



