

John Smithy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smithy
Gender	Male
Abode	Back Berry St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1838
Occupation (As Documented)	Caoch Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1838 - 1839, Page 249, Entry 1987
Source	LDS Film 1656423
Parent Of	Elizabeth Smithy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159030&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159030&Relationship=2ndParent



