

Thomas Fall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045229
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fall
Gender	Male
Abode	Tempest hey
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1797
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	12 Jan 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 402
Source	LDS Film 93833
Parent Of	Lindsey Fall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045229&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045229&Relationship=2ndParent



