

Edward Byford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179261
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Byford
Gender	Male
Abode	Erskine St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1843
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	28 Oct 1843
Register	Baptisms 1843 - 1844, Page 24, Entry 188
Source	LDS Film 93884
Parent Of	Ambrose Byford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179261&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179261&Relationship=2ndParent



