

Paul Brison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088319
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Brison
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1859
Witnesses	Paul Brison; Mary Ann Webster
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 82, Entry 164
Source	LDS Film 1656680
Witnessed Marriage Of	William Bulcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088319&Relationship=Groom
Witnessed Marriage Of	Margaret Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088319&Relationship=Bride



