

Thomas Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martindale
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Park
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Oct 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 299
Source	LDS Film 1068890
Parent	Matthias Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098221&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098221&Relationship=2ndParent



