

William Prowse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prowse
Gender	Male
Abode	Mary-bone
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1816
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	25 Sep 1816
Register	Baptisms 1815 - 1816, Page 299, Entry 2388
Source	LDS Film 1656378
Parent Of	Thomas Birchall Prowse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089735&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089735&Relationship=2ndParent



