

Francis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236035
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Williams
Gender	Male
Abode	Burlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Feb 1855
Register	Baptisms 1854 - 1855, Page 325, Entry 2595
Source	LDS Film 93887
Parent Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236035&Relationship=Baptised
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236035&Relationship=2ndParent



