

Anthony Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061948
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Wood
Gender	Male
Abode	Addison St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1805
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Jan 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 20
Source	LDS Film 1656195
Parent Of	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061948&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061948&Relationship=2ndParent



