

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	John St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1739
Register	Burials 1737 - 1748, Page 123, Entry 14
Source	LDS Film 1656376
Parent	James Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004975&Relationship=1stParent



