

Thomas Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lane
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Stancliffe St. Edge Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 302, Entry 2415
Source	LDS Film 93886
Parent	Joseph Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229277&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229277&Relationship=2ndParent



