

Peter Moodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167811
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Moodie
Gender	Male
Abode	Pall Mall
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 398, Entry 3182
Source	LDS Film 1656423
Parent Of	Emma Moodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167811&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167811&Relationship=2ndParent



