

Catherine Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154206
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Waugh
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Northampton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1836
Register	Baptisms 1835 - 1836, Page 225, Entry 1798
Source	LDS Film 1656422
Parent Of	Thomas Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154206&Relationship=Baptised
Married To	William Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154206&Relationship=1stParent



