

William Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenkins
Gender	Male
Abode	Crump St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1827
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1827 - 1828, Page 84, Entry 670
Source	LDS Film 1656419
Parent Of	Mary Anne Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124586&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124586&Relationship=2ndParent



