

Betsey Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092981
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Barton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New Milk St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 14, Entry 480
Source	LDS Film 1068890
Parent Of	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092981&Relationship=Baptised
Married To	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092981&Relationship=1stParent



