

Robert Neilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184849
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Neilson
Gender	Male
Abode	Pembroke Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1845
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1844 -1846, Page 165, Entry 1314
Source	LDS Film 93884
Parent Of	Mary Neilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184849&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184849&Relationship=2ndParent



