

Margaret Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064954
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Martin
Gender	Female
Abode	Hodson Street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 1887
Source	LDS Film 1068890
Parent Of	Alice Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064954&Relationship=Deceased



