

Thomas Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Douglas
Gender	Male
Abode	Christian St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	8 Dec 1850
Register	Baptisms 1813 - 1851, Page 196, Entry 1568
Source	LDS Film 1656153
Parent Of	James Alexander Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195468&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195468&Relationship=2ndParent



