

William Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047021
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adlington
Gender	Male
Abode	Trueman St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1798
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Apr 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 399
Source	LDS Film 93833
Parent Of	George Eccleston Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047021&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047021&Relationship=2ndParent



