

Eliza Ann McLaughlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122339
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	McLaughlan
Married Surname	Shiels
Gender	Female
Abode	Albert St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Aug 1852
Witnesses	Anthony Burdin of Albert St.; Mary Lennon of Henderson St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 52, Entry 6
Source	LDS Film 396378
Witnessed By	Anthony Burdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122339&Relationship=Witness_1
Witnessed By	Mary Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122339&Relationship=Witness_2
Married To	Thomas Shiels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122339&Relationship=Groom



