

Christopher Duggen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024639
First Name (With Contractions)	Christr.
First Name (Without Contractions)	Christopher
Surname	Duggen
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1772
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1769 - 1774, Page 113, Entry 4
Source	LDS Film 1656377
Parent Of	Jane Duggen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024639&Relationship=Deceased



