

Henry Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064900
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gerard
Gender	Male
Abode	London Road
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Apr 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1833
Source	LDS Film 1068890
Married To	Jane Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064900&Relationship=Deceased



