

Robert Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134273
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Humphreys
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Bishpham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 266, Entry 2127
Source	LDS Film 93878
Parent	Thomas Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134273&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134273&Relationship=2ndParent



