

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055680
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 192, Entry 110
Source	LDS Film 93917
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055680&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055680&Relationship=Bride



