

Joseph Hey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101383
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hey
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Milk St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 207, Entry 1652
Source	LDS Film 1656418
Parent	David Hey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101383&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101383&Relationship=2ndParent



