

William Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Street
Gender	Male
Abode	Catherine St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Nov 1858
Witnesses	John McMichael of Luke St.; Catharine Clarke of Park
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 159, Entry 5
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123089&Relationship=Witness_1
Witnessed By	Catharine Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123089&Relationship=Witness_2
Married To	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123089&Relationship=Bride



