

George Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055494
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitby
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1823
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Rebekah Johnson; Thomas Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1820 - 1827, Page 83, Entry 249
Source	LDS Film 1656197
Witnessed By	Rebekah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055494&Relationship=Witness_1
Witnessed By	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055494&Relationship=Witness_2
Married To	Sarah Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055494&Relationship=Bride



