

William Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winn
Gender	Male
Abode	Walton
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	4 Jun 1832
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 167
Source	LDS Film 1468983
Married To	Esther Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073162&Relationship=Bride



