

William Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wignall
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1839
Witnesses	William Wignall; Ann Wignall, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 32, Entry 63
Source	LDS Film 93290
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039267&Relationship=Groom
Witnessed Marriage Of	Ann Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039267&Relationship=Bride



