

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1859, Page 84, Entry 616
Source	LDS Film 1546115
Parent Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436301&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436301&Relationship=2ndParent



