

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Duke Street
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1838
Occupation (As Documented)	Mate
Occupation (Standardised)	Mate
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 308
Source	LDS Film 1468981
Parent Of	Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430123&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430123&Relationship=2ndParent



