

Andrew Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127057
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Waugh
Gender	Male
Abode	Jones St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1828
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1827 - 1828, Page 329, Entry 2626
Source	LDS Film 1656419
Parent Of	Mary Isabella Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127057&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127057&Relationship=2ndParent



