

Elizabeth Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143423
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jenkins
Former/Maiden/Other Surname 1	Carefoot
Gender	Female
Year	1834 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1834
Date Of Child's Birth	29 Jun 1834
Register	Baptisms 1814 - 1905, Page 14, Entry 274
Source	LDS Film 1595373
Parent Of	Edwin Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143423&Relationship=Baptised
Married To	William Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143423&Relationship=1stParent



