

Ann Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032101
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gardner
Married Surname	Evans
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1834
Status	Spinster
Witnesses	John Jones; Martha Gardner, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 26, Entry 78
Source	LDS Film 94018
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032101&Relationship=Witness_1
Witnessed By	Martha Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032101&Relationship=Witness_2
Married To	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032101&Relationship=Groom



