

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1858
Witnesses	John Booth; Ellen Booth, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 224, Entry 448
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087196&Relationship=Groom
Witnessed Marriage Of	Bilhah Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087196&Relationship=Bride



