

Peter Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128642
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harrison
Gender	Male
Abode	Greenland Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Jan 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	20 Jan 1812
Source	LDS Film 1468980
Married To	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128642&Relationship=Deceased



