

Charles Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435929
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Langton
Gender	Male
Abode	25 Abercromby Square
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1857
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	21 Dec 1856
Register	Baptisms 1851 - 1903, Page 25, Entry 194
Source	LDS Film 1546289
Parent Of	Patricia Dalrymple Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435929&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435929&Relationship=2ndParent



