

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055050
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1822
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Witnesses	James Westhead; Walter Marshall
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 27, Entry 24
Source	LDS Film 93917
Witnessed By	James Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055050&Relationship=Witness_1
Witnessed By	Walter Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055050&Relationship=Witness_2
Married To	Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055050&Relationship=Bride



