

Jane Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171103
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barton
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Portland Place Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1841
Date Of Child's Birth	27 Apr 1841
Register	Baptisms 1840 - 1841, Page 335, Entry 2673
Source	LDS Film 1656423
Parent Of	Jane Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171103&Relationship=Baptised
Married To	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171103&Relationship=1stParent



