

Frederick Gorham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104246
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Gorham
Gender	Male
Abode	Dwerryhouse Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Mar 1831
Register	Burials 1830 - 1831, Page 55, Entry 3954
Source	LDS Film 560881
Parent Of	John Gorham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104246&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104246&Relationship=2ndParent



