

William Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007708
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ince
Gender	Male
Abode	Hannover St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jun 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 32
Source	LDS Film 1656376
Parent Of	Eliza Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007708&Relationship=Baptised



