

Joseph Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075290
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gore
Gender	Male
Abode	Leeds St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1810
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Jul 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075290&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075290&Relationship=2ndParent



