

Thomas Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Draper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 363, Entry 2901
Source	LDS Film 1656423
Parent	William Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163717&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163717&Relationship=2ndParent



