

Mary Ann Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053295
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jackson
Married Surname	Burn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1819
Status	Spinster
Witnesses	Mary Mitchell, (X); W. Forster
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 104, Entry 310
Source	LDS Film 93917
Witnessed By	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053295&Relationship=Witness_1
Witnessed By	W. Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053295&Relationship=Witness_2
Married To	William Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053295&Relationship=Groom



