

Robert Smitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015740
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smitton
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1817
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Jane Hughes, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1816 - 1822, Page 48, Entry 1085
Source	LDS Film 1656150
Witnessed By	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015740&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015740&Relationship=Witness_2
Married To	Anne Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015740&Relationship=Bride



