

Thomas Moncas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048110
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moncas
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Rainford's Garden
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 May 1797
Date Of Death	10 May 1797
Age At Death	5 Years 1 Month & 21 Days
Age At Death (Days)	21
Age At Death (Months)	1
Age At Death (Years)	5
Register	Burials 1796 - 1798, Page 9, Entry 74
Source	LDS Film 93833
Parent	Thomas Moncas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048110&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048110&Relationship=2ndParent



