

Daniel Collings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239172
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Collings
Gender	Male
Abode	St. James St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1856
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	1 Apr 1856
Register	Baptisms 1855 - 1856, Page 310, Entry 2480
Source	LDS Film 93887
Parent Of	Jane Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239172&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239172&Relationship=2ndParent



