

William Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cattrall
Gender	Male
Year	1853 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1853
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	4 Mar 1853
Register	Baptisms 1814 - 1905, Page 31, Entry 637
Source	LDS Film 1595373
Parent Of	Eliza Jane Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196514&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196514&Relationship=2ndParent



