

Margaret Bowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082689
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bowes
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1854
Witnesses	Michael Bowes, (X); Margaret Bowes, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 151, Entry 302
Source	LDS Film 1656678
Witnessed Marriage Of	Jeremiah Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082689&Relationship=Groom
Witnessed Marriage Of	Margaret Mullaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082689&Relationship=Bride



