

Christopher Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151572
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Harrison
Gender	Male
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1835
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptism 1834 - 1835, Page 366, Entry 2922
Source	LDS Film 1656421
Parent Of	Isabella Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151572&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151572&Relationship=2ndParent



