

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	New Bird Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jan 1801
Register	Baptisms 1801, Page 41, Entry 821
Source	LDS Film 93833
Parent Of	Thomas Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053377&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053377&Relationship=2ndParent



