

Dennis Beets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016663
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Beets
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 127, Entry 18
Source	LDS Film 1656376
Parent Of	Cornelius Beets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016663&Relationship=Deceased



