

William Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kay
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Nov 1836
Witnesses	William Kay; Mary Bamford
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 63, Entry 164
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Jennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034814&Relationship=Groom
Witnessed Marriage Of	Mary Ann Ryecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034814&Relationship=Bride



