

David Humes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009742
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Humes
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 125, Entry 41
Source	LDS Film 1656376
Parent Of	Margt. Humes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009742&Relationship=Deceased



