

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1763
Witnesses	Thos. Wainwright; Joseph Hickson
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 61, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048771&Relationship=Witness_1
Witnessed By	Joseph Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048771&Relationship=Witness_2
Married To	Ann Congdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048771&Relationship=Bride



