

John Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stott
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Nov 1813
Witnesses	Thos. Holden; John Stott
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 64, Entry 191
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052282&Relationship=Groom
Witnessed Marriage Of	Hannah Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052282&Relationship=Bride



