

Thomas Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068936
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blackburn
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jul 1807
Witnesses	Thos. Blackburn; Willm. Hargraves
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 36, Entry 1170
Source	LDS Film 1656197
Witnessed Marriage Of	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068936&Relationship=Groom
Witnessed Marriage Of	Mary Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068936&Relationship=Bride



