

David Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422407
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Duncan
Gender	Male
Abode	Flint Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Dec 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 64, Entry 128
Source	LDS Film 1468979
Parent Of	David Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422407&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422407&Relationship=2ndParent



